"Loc","Loc Zn","Loc Name","Loc Purp Desc","Loc/QTI","Flow Ind","DC","OPC","TSQ (Rec)","TSQ (Del)","Prelim Qty Avail","OAC","IT","Nom Cap Exceed Ind","All Qty Avail","Qty Reason"
"78507","Zone 3","Barriere","MQ","DPQ","D","3000","3000","0","145","2855","2855","Y","N","Y",""
"10095","Zone 3","SNG Franklinton (Rec)","M2","RPQ","R","240000","238403","4408","0","235631","233995","N","N","Y",""
,"Zone 3","SNG Franklinton-FGT Capacity","M2","RPQ","R",,"105432","53667","0","51765","51765","N","N","N","Design Capacity unavailable"
"25307","Zone 3","(WE) CS #9 Franklinton","M2","RPQ","R",,"1000000","981811","0","0","18189","N","Y","N",""
"78304","Zone 3","Washington Parish - Pwr Plt","MQ","DPQ","D","75000","75000","0","49260","25000","25740","N","N","Y",""
"100025","Zone 3","Bogalusa Mardi Gras (Del)","MQ","DPQ","D","25000","25000","0","1488","23512","23512","N","N","Y",""
"57143","Zone 3","Pearl River","M2","RPQ","R","72000","72000","4000","0","68000","68000","N","N","Y",""
"60760","Zone 3","Skrivanos Engineering","M2","RPQ","R","7000","700","1","0","699","699","N","N","Y",""
"10258","Zone 3","TENN Carnes (Rec)","M2","RPQ","R","62000","60700","49180","0","11520","11520","N","N","Y",""
"25308","Zone 3","(WE) CS #10 Wiggins","M2","RPQ","R",,"1300000","1028381","0","253430","271619","N","N","N",""
"71298","Zone 3","Destin P/L","M2","RPQ","R","750000","750000","454921","0","295079","295079","N","N","Y",""
"100037","Zone 3","GSPL Merrill","M2","RPQ","B","400000","400000","306044","0","92268","93956","N","N","Y",""
"78487","Zone 3","SESH Lucedale (Rec)","M2","RPQ","R","1050000","1050000","142617","0","907383","907383","N","N","Y",""
"78400","Zone 3","GSPL Greene City","MQ","DPQ","D","2500","2500","0","190","2310","2310","Y","N","Y",""
"78460","Zone 3","Southern Pines Citronelle Storage (Rec)","M2","RPQ","R","1500000","1500000","115063","0","1384937","1384937","N","N","Y",""
"78461","Zone 3","Southern Pines Storage (Del)","MQ","DPQ","D","1000000","1000000","0","76137","921314","923863","Y","N","Y",""
"78462","Zone 3","TRANSCO-Gulfstream Coden","MQ","DPQ","D","0","225000","0","102","224898","224898","N","N","Y",""
,"Zone 3","Transco-Mobile Bay FGT Capacity","M2","RPQ","R",,"319418","121998","0","196140","197420","N","N","N","Design Capacity unavailable"
,"Zone 3","Transco-Mobile Bay-Total  Interconnect","M2","RPQ","R",,"1250000","300910","0","947375","949090","N","N","N","Design Capacity unavailable"
,"Zone 3","Gulf South MB Lateral - FGT Capacity","M2","RPQ","R",,"300000","12994","0","287006","287006","N","N","N","Design Capacity unavailable"
,"Zone 3","Gulf South MB Lateral Gulf So. Capacity","M2","RPQ","R",,"100000","90493","0","6984","9507","Y","N","N","Design Capacity unavailable"
,"Zone 3","Gulf South Mobile Bay-Total Interconnect","M2","RPQ","R",,"400000","103487","0","293990","296513","Y","N","N","Design Capacity unavailable"
"10145","Zone 3","Enerfin Clarke-Mobile (Del)","MQ","DPQ","D","12000","12500","0","1518","10982","10982","N","N","Y",""
"62249","Zone 3","Bay Gas (Del) Storage","MQ","DPQ","D","847000","700000","0","19484","680270","680516","N","N","Y",""
"62248","Zone 3","Bay Gas (Rec) Storage","M2","RPQ","R","980000","1000000","35097","0","964903","964903","N","N","Y",""
"62908","Zone 3","Clarke-Mobile/Mt Vernon TBS A","MQ","DPQ","D","48000","48000","0","40720","7280","7280","Y","N","Y",""
"25309","Zone 3","(WE) CS #11 Mt Vernon Zone 3","M2","RPQ","R",,"3250000","1907674","0","1204563","1342326","N","N","N",""
"100707","Zone 3","City of Brewton","MQ","DPQ","D","55000","55000","0","29715","25285","25285","N","N","Y",""
"100717","Zone 3","Pensacola - CUC","MQ","DPQ","D","139954","75000","0","43000","32000","32000","N","N","Y",""
"100725","Zone 3","Fannie Road- Breitburn","MQ","DPQ","D","10000","10000","0","5000","5000","5000","N","N","Y",""
"100751","Zone 3","Crist - Gulf Power","MQ","DPQ","D","250000","350000","0","30000","320000","320000","N","N","Y",""
"62215","Zone 3","Alabama Electric Co-Op","MQ","DPQ","D","230000","200000","0","10336","189664","189664","N","N","Y",""
,"Market","St 11 to Florida Border","MQ","DPQ","D",,"338000","0","118051","219949","219949","N","N","N","Design Capacity unavailable"
,"Market","All Market Area Delivery Point-Backhaul","MQ","DPQ","D",,"0","0","79153","0","0","N","N","N","Design Capacity unavailable"
,"Market","All Market Area Delivery Points","MQ","DPQ","D",,"3155000","0","2182800","952065","972200","N","N","N","Design Capacity unavailable"
,"Market","East of Compressor 11-Backhaul","MQ","DPQ","D",,"0","0","55084","0","0","N","N","N","Design Capacity unavailable"
,"Market","Market East of Compressor 12","MQ","DPQ","D",,"2700000","0","2182772","497093","517228","N","N","N","Design Capacity unavailable"
,"Market","Market East of Compressor 12-Backhaul","MQ","DPQ","D",,"0","0","79153","0","0","N","N","N","Design Capacity unavailable"
,"Market","Market South of Compressor 15","MQ","DPQ","D",,"2650000","0","1926712","703511","723288","N","N","N","Design Capacity unavailable"
,"Market","Market South of Compressor 15-Backhaul","MQ","DPQ","D",,"0","0","37318","0","0","N","N","N","Design Capacity unavailable"
,"Market","West Leg (Southwestern Group)","MQ","DPQ","D",,"1825000","0","1003936","801374","821064","N","N","N","Design Capacity unavailable"
,"Market","Reedy Creek Lateral","MQ","DPQ","D",,"24000","0","6843","17157","17157","N","N","N","Design Capacity unavailable"
,"Market","East Leg Group","MQ","DPQ","D",,"1166000","0","1020397","145516","145603","N","N","N","Design Capacity unavailable"
,"Market","East Leg Group-Backhaul","MQ","DPQ","D",,"0","0","79153","0","0","N","N","N","Design Capacity unavailable"
,"Market","Jacksonville Lateral","MQ","DPQ","D",,"165000","0","75251","89749","89749","N","N","N","Design Capacity unavailable"
,"Market","Jacksonville Lateral-Backhaul","MQ","DPQ","D",,"0","0","25000","0","0","N","N","N","Design Capacity unavailable"
,"Market","Station 32 Group","MQ","DPQ","D",,"376652","0","192053","184529","184599","N","N","N","Design Capacity unavailable"
,"Market","Market South of Compressor 21","MQ","DPQ","D",,"466000","0","365991","99992","100009","N","N","N","Design Capacity unavailable"
,"Market","Kissimmee Reticulated Area-Segmented","MQ","DPQ","D",,"25000","0","19848","5152","5152","N","N","N","Design Capacity unavailable"
,"Market","Polk Reticulated Area-Segmented","MQ","DPQ","D",,"25000","0","10000","15000","15000","N","N","N","Design Capacity unavailable"
,"Market","Jacksonville Reticulated Area-Segmented","MQ","DPQ","D",,"25000","0","20000","5000","5000","N","N","N","Design Capacity unavailable"
,"Market","East To West Reticulated Area-Segmented","MQ","DPQ","D",,"25000","0","10000","15000","15000","N","N","N","Design Capacity unavailable"
"25310","Market","(WE) CS #12 W Receipts Plus Fuel","M2","RPQ","R",,"3175000","1692546","0","1350366","1482454","N","N","N",""
"16129","MARKET","Jay","MQ","DPQ","D","640","640","0","28","612","612","N","N","Y",""
"55685","MARKET","Okaloosa Co","MQ","DPQ","D","26000","26000","0","5602","20398","20398","N","N","Y",""
"56658","MARKET","DeFuniak Springs","MQ","DPQ","D","6000","6000","0","406","5594","5594","N","N","Y",""
"16132","MARKET","Chipley","MQ","DPQ","D","2300","2300","0","75","2225","2225","N","N","Y",""
"78301","MARKET","Gulf Power Smith Plt (Del)","MQ","DPQ","D","131114","115000","0","50123","64877","64877","N","N","Y",""
"100014","MARKET","Southport-PGS","MQ","DPQ","D","50000","35000","0","28467","6176","6533","N","N","Y",""
"100753","MARKET","Panama City - PGS","MQ","DPQ","D","30000","30000","0","8476","21524","21524","N","N","Y",""
"56657","MARKET","St. Joe Overstreet","MQ","DPQ","D","3150","3150","0","230","2920","2920","N","N","Y",""
"16135","MARKET","Marianna","MQ","DPQ","D","3550","3550","0","725","2825","2825","N","N","Y",""
"16136","MARKET","Blountstown","MQ","DPQ","D","1000","1000","0","90","910","910","N","N","Y",""
"78111","MARKET","Sneads CTG-CUC","MQ","DPQ","D","850","850","0","38","812","812","N","N","Y",""
"16137","MARKET","Chattahoochee","MQ","DPQ","D","2000","2000","0","49","1951","1951","N","N","Y",""
"16237","MARKET","Tallahassee-W (Hopkins)","MQ","DPQ","D","70300","70300","0","29500","40800","40800","N","N","Y",""
"78469","MARKET","Tallahassee Hopkins #2","MQ","DPQ","D","128000","128000","0","6000","122000","122000","N","N","Y",""
"56667","MARKET","Tallahassee South","MQ","DPQ","D","18000","18000","0","5000","13000","13000","N","N","Y",""
"16238","MARKET","Tallahassee-St Marks(Purdom)","MQ","DPQ","D","42250","42250","0","22088","20161","20162","N","N","Y",""
"16138","MARKET","Perry","MQ","DPQ","D","4200","3800","0","400","3400","3400","N","N","Y",""
"78530","MARKET","Suwannee-Progress Energy","MQ","DPQ","D","235000","220000","0","20000","200000","200000","N","N","Y",""
"16139","MARKET","Madison","MQ","DPQ","D","2400","2456","0","300","2156","2156","N","N","Y",""
"16140","MARKET","Live Oak","MQ","DPQ","D","2300","2300","0","250","2050","2050","N","N","Y",""
"100714","MARKET","Suwannee-Sabal (Rec)","M2","RPQ","R","1056800","300000","12651","0","287349","287349","N","N","Y",""
"78373","MARKET","Suwannee-CUC","MQ","DPQ","D","9500","9500","0","3000","6500","6500","N","N","Y",""
"78439","MARKET","FL Rock Gilchrist","MQ","DPQ","D","8200","8200","0","8200","0","0","N","N","Y",""
"71448","MARKET","Trenton-CUC","MQ","DPQ","D","350","300","0","200","100","100","N","N","Y",""
"100761","MARKET","Trenton RNG - PGS","M2","RPQ","R","600","600","170","0","430","430","N","N","Y",""
"71453","MARKET","Crystal River-CUC","MQ","DPQ","D","2900","2900","0","1215","1685","1685","N","N","Y",""
"78527","MARKET","Lecanto-CUC","MQ","DPQ","D","2400","2400","0","1414","986","986","N","N","Y",""
"78432","MARKET","Brooksville North-PGS","MQ","DPQ","D","1400","1400","0","1400","0","0","N","N","Y",""
"62717","MARKET","Hudson-TECO/PGS","MQ","DPQ","D","18000","18000","0","11134","6866","6866","N","N","Y",""
"78137","MARKET","Clearwater Trinity","MQ","DPQ","D","9700","6000","0","1250","4750","4750","N","N","Y",""
"78372","MARKET","Oak Grove-PGS","MQ","DPQ","D","17200","17200","0","11130","6070","6070","N","N","Y",""
"71404","MARKET","Anclote-FPC","MQ","DPQ","D","276000","225000","0","40000","185000","185000","N","N","Y",""
"16203","MARKET","Tampa North-PGS","MQ","DPQ","D","26000","26000","0","17658","8342","8342","N","N","Y",""
"78537","MARKET","W Plant City CFG","MQ","DPQ","D","10000","10000","0","5245","4755","4755","N","N","Y",""
"16200","MARKET","Brandon-PGS","MQ","DPQ","D","9500","9500","0","1240","8260","8260","N","N","Y",""
"16202","MARKET","Tampa E-PGS","MQ","DPQ","D","7600","7600","0","79","7521","7521","N","N","Y",""
"78375","MARKET","Bayside-TECO","MQ","DPQ","D","257671","300000","0","113391","186609","186609","N","N","Y",""
"16199","MARKET","Plant City-CUC","MQ","DPQ","D","7500","7000","0","6184","816","816","N","N","Y",""
"16198","MARKET","Lakeland North-PGS","MQ","DPQ","D","50000","50000","0","24884","25116","25116","N","N","Y",""
"100760","MARKET","Lakeland Southwest SeaCoast","MQ","DPQ","D","6000","6000","0","1660","4340","4340","N","N","Y",""
"16204","MARKET","Clearwater East","MQ","DPQ","D","8600","8600","0","2050","6550","6550","N","N","Y",""
"71229","MARKET","Fishhawk-PGS/TECO","MQ","DPQ","D","10000","10000","0","5000","5000","5000","N","N","Y",""
"16197","MARKET","Lakeland-PGS","MQ","DPQ","D","9000","9000","0","256","8744","8744","N","N","Y",""
"16205","MARKET","Clearwater North","MQ","DPQ","D","8500","8500","0","2050","6450","6450","N","N","Y",""
"55687","MARKET","Lakeland McIntosh","MQ","DPQ","D","176000","170000","0","35284","134716","134716","N","N","Y",""
"16206","MARKET","Clearwater South","MQ","DPQ","D","8400","8400","0","1950","6450","6450","N","N","Y",""
"16207","MARKET","St Petersburg North-PGS","MQ","DPQ","D","7500","7500","0","1801","5699","5699","N","N","Y",""
"62991","MARKET","Polk Correctional Institution-CUC","MQ","DPQ","D","800","750","0","200","550","550","N","N","Y",""
"16193","MARKET","Pierce-CUC","MQ","DPQ","D","8500","7000","0","3000","4000","4000","N","N","Y",""
"78075","MARKET","Polk Power Station-TECO","MQ","DPQ","D","183000","183000","0","75986","87356","107014","N","N","Y",""
"16208","MARKET","St Petersburg-PGS","MQ","DPQ","D","30000","30000","0","14534","15466","15466","N","N","Y",""
"63033","MARKET","Hines Energy Complex-FPC","MQ","DPQ","D","400000","400000","0","51154","348846","348846","N","N","Y",""
"100033","MARKET","Brewster-FPU","MQ","DPQ","D","1000","1000","0","500","500","500","N","N","Y",""
"16271","MARKET","Bartow-Mosaic","MQ","DPQ","D","8800","7500","0","7000","500","500","N","N","Y",""
"63053","MARKET","Bartow B-FPC","MQ","DPQ","D","35000","35000","0","2000","33000","33000","N","N","Y",""
"57345","MARKET","Hardee Power Partners Meter Station","MQ","DPQ","D","74700","74700","0","33300","41400","41400","N","N","Y",""
"16184","MARKET","Haines City North-CUC","MQ","DPQ","D","1900","900","0","27","873","873","N","N","Y",""
"16192","MARKET","Bartow A-CUC","MQ","DPQ","D","20000","18000","0","1854","16146","16146","N","N","Y",""
"60923","MARKET","Bartow B-CUC","MQ","DPQ","D","50000","50000","0","10997","39003","39003","N","N","Y",""
"16264","MARKET","Auburndale-Cutrale","MQ","DPQ","D","8000","7600","0","5071","2529","2529","N","N","Y",""
"60953","MARKET","Lake Blue-TECO/PGS","MQ","DPQ","D","42000","42000","0","8025","33975","33975","N","N","Y",""
"16209","MARKET","Tampa W-PGS","MQ","DPQ","D","16000","16000","0","906","15094","15094","N","N","Y",""
"61237","MARKET","Kissimmee Cane Island","MQ","DPQ","D","189700","142471","0","78873","63598","63598","N","N","Y",""
"59953","MARKET","Tiger Bay-FPC","MQ","DPQ","D","37900","37900","0","34185","3715","3715","N","N","Y",""
"78307","MARKET","El Paso Vandolah","MQ","DPQ","D","173000","150000","0","12000","138000","138000","N","N","Y",""
"16194","MARKET","Fort Meade","MQ","DPQ","D","900","900","0","680","220","220","N","N","Y",""
"71403","MARKET","Lakewood Ranch-TECO/PGS","MQ","DPQ","D","20500","20500","0","12476","8024","8024","N","N","Y",""
"78518","MARKET","Manatee-FPL","MQ","DPQ","D","250000","250000","0","96965","153035","153035","N","N","Y",""
"16173","MARKET","Orlando SW-PGS","MQ","DPQ","D","8500","8500","0","358","8142","8142","N","N","Y",""
"16174","MARKET","Reedy Creek Resid","MQ","DPQ","D","5000","5000","0","3022","1978","1978","N","N","Y",""
"16188","MARKET","Lake Wales-CUC","MQ","DPQ","D","10000","9000","0","3000","6000","6000","N","N","Y",""
"16266","MARKET","Citrus World-Lake Wales","MQ","DPQ","D","7000","7000","0","3804","3196","3196","N","N","Y",""
"16195","MARKET","Oneco-TECO/PGS","MQ","DPQ","D","27500","27500","0","19793","7675","7707","N","N","Y",""
"16175","MARKET","Reedy Creek Theme","MQ","DPQ","D","2757","2757","0","2084","673","673","N","N","Y",""
"16257","MARKET","Reedy Creek Gen","MQ","DPQ","D","9855","12000","0","1379","10621","10621","N","N","Y",""
"16191","MARKET","Avon Park-PGS","MQ","DPQ","D","3637","3637","0","336","3301","3301","N","N","Y",""
"100032","MARKET","Desoto Correctional","MQ","DPQ","D","500","500","0","30","470","470","N","N","Y",""
"78152","MARKET","Ft Myers CTG-PGS","MQ","DPQ","D","17000","17000","0","6765","10235","10235","N","N","Y",""
"78083","MARKET","Ft Myers-FPL","MQ","DPQ","D","360000","353000","0","192541","160459","160459","N","N","Y",""
"100038","MARKET","Okeechobee M&R Station-FPU","MQ","DPQ","D","3000","5900","0","4362","1538","1538","N","N","Y",""
"100762","MARKET","Okeechobee RNG-PGS (3914)","M2","RPQ","R","600","600","300","0","300","300","N","N","Y",""
"100030","MARKET","Riviera West-FPL","MQ","DPQ","D","225000","300000","0","325","299675","299675","N","N","Y",""
"78522","MARKET","Martin-FPL","MQ","DPQ","D","460000","460000","0","299","459701","459701","N","N","Y",""
"16141","MARKET","Lake City","MQ","DPQ","D","4790","4790","0","1800","2990","2990","N","N","Y",""
"16142","MARKET","Gainesville Gas-North","MQ","DPQ","D","9700","9700","0","1852","7848","7848","N","N","Y",""
"16240","MARKET","Gainesville-Deerhaven Gen","MQ","DPQ","D","52000","52000","0","37062","14938","14938","N","N","Y",""
"16143","MARKET","Gainesville Gas-University","MQ","DPQ","D","4500","4500","0","1000","3500","3500","N","N","Y",""
"59956","MARKET","Gainesville University Cogen","MQ","DPQ","D","12000","12000","0","9300","2700","2700","N","N","Y",""
"16145","MARKET","Gainesville Gas-West","MQ","DPQ","D","6200","6300","0","1390","4910","4910","N","N","Y",""
"78505","MARKET","Shands Hospital-GRU","MQ","DPQ","D","3500","3500","0","2051","1449","1449","N","N","Y",""
"16144","MARKET","Gainesville Gas-Plt","MQ","DPQ","D","4100","4100","0","1000","3100","3100","N","N","Y",""
"16241","MARKET","Gainesville Generating","MQ","DPQ","D","34560","24000","0","8498","15502","15502","N","N","Y",""
"78410","MARKET","City of Williston South","MQ","DPQ","D","2000","2000","0","90","1910","1910","N","N","Y",""
"100767","MARKET","New River RNG-PGS","M2","RPQ","R","3500","3500","1285","0","2215","2215","N","N","Y",""
"16148","MARKET","Starke","MQ","DPQ","D","2300","2300","0","135","2165","2165","N","N","Y",""
"78117","MARKET","Brandy Branch-PGS","MQ","DPQ","D","170000","170000","0","95140","74860","74860","N","N","Y",""
"78454","MARKET","SNG Cypress","M2","RPQ","R","280000","280000","55353","0","224647","224647","N","N","Y",""
"16150","MARKET","Cedar Hills-PGS","MQ","DPQ","D","6900","6900","0","960","5940","5940","N","N","Y",""
"16151","MARKET","Jacksonville-PGS","MQ","DPQ","D","102000","102000","0","4016","97984","97984","N","N","Y",""
"78529","MARKET","Hampton-PGS","MQ","DPQ","D","1000","1000","0","968","32","32","N","N","Y",""
"100745","MARKET","Putnam Hall - SeaCoast","MQ","DPQ","D","245000","245000","0","141026","103974","103974","N","N","Y",""
"16152","MARKET","Palatka Gas-Palatka","MQ","DPQ","D","6500","6200","0","275","5925","5925","N","N","Y",""
"78102","MARKET","Palatka - CertainTeed Gypsum","MQ","DPQ","D","10000","10000","0","6000","4000","4000","N","N","Y",""
"16251","MARKET","Georgia Pacific","MQ","DPQ","D","24000","24000","0","21252","2748","2748","N","N","Y",""
"16154","MARKET","Crescent City","MQ","DPQ","D","1300","1100","0","85","1015","1015","N","N","Y",""
"78465","MARKET","E Palatka-PGS","MQ","DPQ","D","10800","10800","0","3002","7798","7798","N","N","Y",""
"16153","MARKET","Palatka Gas-E Palatka","MQ","DPQ","D","900","800","0","100","700","700","N","N","Y",""
"16252","MARKET","Feldspar Corporation","MQ","DPQ","D","1800","1800","0","150","1650","1650","N","N","Y",""
"16146","MARKET","Ocala-PGS","MQ","DPQ","D","12350","12350","0","1589","10761","10761","N","N","Y",""
"16157","MARKET","Sanford W-FPU","MQ","DPQ","D","5800","5000","0","1573","3427","3427","N","N","Y",""
"16156","MARKET","Sanford-FPU","MQ","DPQ","D","4937","4937","0","3021","1916","1916","N","N","Y",""
"16526","MARKET","Sanford-FPL","MQ","DPQ","D","375000","375000","0","123123","251877","251877","N","N","Y",""
"16160","MARKET","New Smyrna-FPU","MQ","DPQ","D","2500","2505","0","300","2205","2205","N","N","Y",""
"63052","MARKET","Debary-FPC","MQ","DPQ","D","75800","72000","0","10000","62000","62000","N","N","Y",""
"62992","MARKET","Deland South-FPU","MQ","DPQ","D","6000","6000","0","1409","4591","4591","N","N","Y",""
"16158","MARKET","Deland-FPU","MQ","DPQ","D","6000","6000","0","880","5120","5120","N","N","Y",""
"16159","MARKET","Daytona Beach-PGS","MQ","DPQ","D","8000","8000","0","252","7748","7748","N","N","Y",""
"16163","MARKET","Leesburg-Haines Creek","MQ","DPQ","D","2300","2300","0","250","2050","2050","N","N","Y",""
"16164","MARKET","Leesburg","MQ","DPQ","D","6000","6000","0","2310","3690","3690","N","N","Y",""
"16255","MARKET","Minute Maid Plymouth","MQ","DPQ","D","400","400","0","10","390","390","N","N","Y",""
"28713","MARKET","Orlando W-PGS","MQ","DPQ","D","6900","6900","0","5500","1400","1400","N","N","Y",""
"16171","MARKET","Lake Apopka-Winter Garden","MQ","DPQ","D","18600","17045","0","6765","10280","10280","N","N","Y",""
"16169","MARKET","Orlando-PGS","MQ","DPQ","D","17000","17000","0","7448","9552","9552","N","N","Y",""
"59963","MARKET","Orlando Turnpike-TECO/PGS","MQ","DPQ","D","30000","30000","0","239","29761","29761","N","N","Y",""
"60776","MARKET","Orlando CoGen","MQ","DPQ","D","30000","30000","0","3000","27000","27000","N","N","Y",""
"100712","MARKET","Hunters Creek-Sabal (Rec)","M2","RPQ","R","690000","400000","54289","0","345711","345711","N","N","Y",""
"100013","MARKET","Stanton C Gas Igniter Conversion-OUC","MQ","DPQ","D","58000","58000","0","32877","25076","25123","N","N","Y",""
"78384","MARKET","Stanton-OUC","MQ","DPQ","D","112000","112000","0","67970","44030","44030","N","N","Y",""
"78515","MARKET","Stanton B-OUC","MQ","DPQ","D","39600","57000","0","21763","35237","35237","N","N","Y",""
"60606","MARKET","Indian River-City Gas","MQ","DPQ","D","9000","9000","0","1654","7346","7346","N","N","Y",""
"100019","MARKET","Cape Canaveral-FPL","MQ","DPQ","D","225000","192000","0","6500","185500","185500","N","N","Y",""
"78037","MARKET","Indian River Ctg-Reliant","MQ","DPQ","D","100000","100000","0","3400","96600","96600","N","N","Y",""
"16260","MARKET","Indian River-OUC","MQ","DPQ","D","50000","50000","0","7699","42296","42301","N","N","Y",""
"16177","MARKET","Titusville-City Gas","MQ","DPQ","D","4000","4000","0","804","3196","3196","N","N","Y",""
"100015","MARKET","Oleander B-PGS","MQ","DPQ","D","90000","90000","0","22000","68000","68000","N","N","Y",""
"78277","MARKET","Oleander Power Ct","MQ","DPQ","D","170000","170000","0","20655","149327","149345","N","N","Y",""
"16180","MARKET","Melbourne-City Gas","MQ","DPQ","D","3000","3000","0","711","2289","2289","N","N","Y",""
"16178","MARKET","Cocoa-City Gas","MQ","DPQ","D","15680","15330","0","6020","9310","9310","N","N","Y",""
