"Loc","Loc Zn","Loc Name","Loc Purp Desc","Loc/QTI","Flow Ind","DC","OPC","TSQ (Rec)","TSQ (Del)","Prelim Qty Avail","OAC","IT","Nom Cap Exceed Ind","All Qty Avail","Qty Reason"
"61430","Zone 3","E Baton Rouge","MQ","DPQ","D","2400","2400","0","146","2254","2254","N","N","Y",""
"60751","Zone 3","City of Walker","MQ","DPQ","D","2800","2800","0","50","2750","2750","N","N","Y",""
"10114","Zone 3","TRANSCO St Helena","M2","RPQ","R","60000","60000","30326","0","29674","29674","N","N","Y",""
"10109","Zone 3","GSPL St Helena","M2","RPQ","B","650000","600000","12089","0","587911","587911","N","N","Y",""
"78507","Zone 3","Barriere","MQ","DPQ","D","3000","3000","0","145","2855","2855","Y","N","Y",""
"10095","Zone 3","SNG Franklinton (Rec)","M2","RPQ","R","240000","238403","4208","0","234195","234195","N","N","Y",""
,"Zone 3","SNG Franklinton-FGT Capacity","M2","RPQ","R",,"105432","60502","0","44930","44930","N","N","N","Design Capacity unavailable"
"25307","Zone 3","(WE) CS #9 Franklinton","M2","RPQ","R",,"1000000","977912","0","22088","22088","Y","N","N",""
"78304","Zone 3","Washington Parish - Pwr Plt","MQ","DPQ","D","75000","75000","0","10000","65000","65000","N","N","Y",""
"100025","Zone 3","Bogalusa Mardi Gras (Del)","MQ","DPQ","D","25000","25000","0","1386","23614","23614","N","N","Y",""
"57143","Zone 3","Pearl River","M2","RPQ","R","72000","72000","4000","0","68000","68000","N","N","Y",""
"60760","Zone 3","Skrivanos Engineering","M2","RPQ","R","7000","700","1","0","699","699","N","N","Y",""
"10258","Zone 3","TENN Carnes (Rec)","M2","RPQ","R","62000","60700","56364","0","4336","4336","N","N","Y",""
"25308","Zone 3","(WE) CS #10 Wiggins","M2","RPQ","R",,"1300000","1024734","0","275266","275266","Y","N","N",""
"71298","Zone 3","Destin P/L","M2","RPQ","R","750000","750000","375781","0","374219","374219","N","N","Y",""
"100037","Zone 3","GSPL Merrill","M2","RPQ","B","400000","400000","300432","0","99568","99568","N","N","Y",""
"78487","Zone 3","SESH Lucedale (Rec)","M2","RPQ","R","1050000","1050000","88304","0","961696","961696","N","N","Y",""
"78400","Zone 3","GSPL Greene City","MQ","DPQ","D","2500","2500","0","190","2310","2310","Y","N","Y",""
"78460","Zone 3","Southern Pines Citronelle Storage (Rec)","M2","RPQ","R","1500000","1500000","140726","0","1359274","1359274","N","N","Y",""
"78461","Zone 3","Southern Pines Storage (Del)","MQ","DPQ","D","1000000","1000000","0","78539","921461","921461","Y","N","Y",""
"78462","Zone 3","TRANSCO-Gulfstream Coden","MQ","DPQ","D","0","225000","0","102","224898","224898","N","N","Y",""
,"Zone 3","Transco-Mobile Bay FGT Capacity","M2","RPQ","R",,"319418","137548","0","181870","181870","N","N","N","Design Capacity unavailable"
,"Zone 3","Transco-Mobile Bay-Total  Interconnect","M2","RPQ","R",,"1250000","320024","0","929976","929976","N","N","N","Design Capacity unavailable"
,"Zone 3","Gulf South MB Lateral - FGT Capacity","M2","RPQ","R",,"300000","12994","0","287006","287006","N","N","N","Design Capacity unavailable"
,"Zone 3","Gulf South MB Lateral Gulf So. Capacity","M2","RPQ","R",,"102747","90207","0","12540","12540","Y","N","N","Design Capacity unavailable"
,"Zone 3","Gulf South Mobile Bay-Total Interconnect","M2","RPQ","R",,"400000","103201","0","296799","296799","Y","N","N","Design Capacity unavailable"
"10145","Zone 3","Enerfin Clarke-Mobile (Del)","MQ","DPQ","D","12000","12500","0","1518","10982","10982","N","N","Y",""
"62249","Zone 3","Bay Gas (Del) Storage","MQ","DPQ","D","847000","700000","0","44365","655635","655635","N","N","Y",""
"62248","Zone 3","Bay Gas (Rec) Storage","M2","RPQ","R","980000","1000000","165928","0","834072","834072","N","N","Y",""
"62908","Zone 3","Clarke-Mobile/Mt Vernon TBS A","MQ","DPQ","D","48000","48000","0","40720","7280","7280","Y","N","Y",""
"25309","Zone 3","(WE) CS #11 Mt Vernon Zone 3","M2","RPQ","R",,"3250000","1928095","0","1306517","1321905","Y","N","N",""
"100707","Zone 3","City of Brewton","MQ","DPQ","D","55000","55000","0","30715","24285","24285","N","N","Y",""
"100717","Zone 3","Pensacola - CUC","MQ","DPQ","D","139954","75000","0","46000","29000","29000","N","N","Y",""
"100725","Zone 3","Fannie Road- Breitburn","MQ","DPQ","D","10000","10000","0","5300","4700","4700","N","N","Y",""
"100751","Zone 3","Crist - Gulf Power","MQ","DPQ","D","250000","350000","0","50000","300000","300000","N","N","Y",""
"62215","Zone 3","Alabama Electric Co-Op","MQ","DPQ","D","230000","200000","0","377","199623","199623","N","N","Y",""
,"Market","St 11 to Florida Border","MQ","DPQ","D",,"338000","0","132392","205608","205608","N","N","N","Design Capacity unavailable"
,"Market","All Market Area Delivery Point-Backhaul","MQ","DPQ","D",,"0","0","97725","0","0","N","N","N","Design Capacity unavailable"
,"Market","All Market Area Delivery Points","MQ","DPQ","D",,"3155000","0","2250373","904627","904627","N","N","N","Design Capacity unavailable"
,"Market","East of Compressor 11-Backhaul","MQ","DPQ","D",,"0","0","55024","0","0","N","N","N","Design Capacity unavailable"
,"Market","Market East of Compressor 12","MQ","DPQ","D",,"2700000","0","2250337","449663","449663","N","N","N","Design Capacity unavailable"
,"Market","Market East of Compressor 12-Backhaul","MQ","DPQ","D",,"0","0","97725","0","0","N","N","N","Design Capacity unavailable"
,"Market","Market South of Compressor 15","MQ","DPQ","D",,"2650000","0","1971005","678995","678995","N","N","N","Design Capacity unavailable"
,"Market","Market South of Compressor 15-Backhaul","MQ","DPQ","D",,"0","0","55890","0","0","N","N","N","Design Capacity unavailable"
,"Market","West Leg (Southwestern Group)","MQ","DPQ","D",,"1825000","0","1088115","736885","736885","N","N","N","Design Capacity unavailable"
,"Market","Reedy Creek Lateral","MQ","DPQ","D",,"24000","0","6847","17153","17153","N","N","N","Design Capacity unavailable"
,"Market","East Leg Group","MQ","DPQ","D",,"1166000","0","986287","179713","179713","N","N","N","Design Capacity unavailable"
,"Market","East Leg Group-Backhaul","MQ","DPQ","D",,"0","0","97725","0","0","N","N","N","Design Capacity unavailable"
,"Market","Jacksonville Lateral","MQ","DPQ","D",,"165000","0","97274","67726","67726","N","N","N","Design Capacity unavailable"
,"Market","Jacksonville Lateral-Backhaul","MQ","DPQ","D",,"0","0","43572","0","0","N","N","N","Design Capacity unavailable"
,"Market","Station 32 Group","MQ","DPQ","D",,"376652","0","184918","191734","191734","N","N","N","Design Capacity unavailable"
,"Market","Market South of Compressor 21","MQ","DPQ","D",,"466000","0","366724","99276","99276","N","N","N","Design Capacity unavailable"
,"Market","Kissimmee Reticulated Area-Segmented","MQ","DPQ","D",,"25000","0","6975","18025","18025","N","N","N","Design Capacity unavailable"
,"Market","Jacksonville Reticulated Area-Segmented","MQ","DPQ","D",,"25000","0","25000","0","0","N","N","N","Design Capacity unavailable"
,"Market","East To West Reticulated Area-Segmented","MQ","DPQ","D",,"25000","0","10000","15000","15000","N","N","N","Design Capacity unavailable"
"25310","Market","(WE) CS #12 W Receipts Plus Fuel","M2","RPQ","R",,"3175000","1720759","0","1451301","1454241","N","N","N",""
"16129","MARKET","Jay","MQ","DPQ","D","640","640","0","36","604","604","N","N","Y",""
"55685","MARKET","Okaloosa Co","MQ","DPQ","D","26000","26000","0","5607","20393","20393","N","N","Y",""
"56658","MARKET","DeFuniak Springs","MQ","DPQ","D","6000","6000","0","396","5604","5604","N","N","Y",""
"16132","MARKET","Chipley","MQ","DPQ","D","2300","2300","0","70","2230","2230","N","N","Y",""
"78301","MARKET","Gulf Power Smith Plt (Del)","MQ","DPQ","D","131114","115000","0","69123","45877","45877","N","N","Y",""
"100014","MARKET","Southport-PGS","MQ","DPQ","D","50000","35000","0","32332","2668","2668","N","N","Y",""
"100753","MARKET","Panama City - PGS","MQ","DPQ","D","30000","30000","0","8476","21524","21524","N","N","Y",""
"56657","MARKET","St. Joe Overstreet","MQ","DPQ","D","3150","3150","0","230","2920","2920","N","N","Y",""
"100001","MARKET","Cottondale-PGS","MQ","DPQ","D","8000","8000","0","350","7650","7650","N","N","Y",""
"16135","MARKET","Marianna","MQ","DPQ","D","3550","3550","0","500","3050","3050","N","N","Y",""
"16136","MARKET","Blountstown","MQ","DPQ","D","1000","1000","0","90","910","910","N","N","Y",""
"78111","MARKET","Sneads CTG-CUC","MQ","DPQ","D","850","850","0","38","812","812","N","N","Y",""
"16137","MARKET","Chattahoochee","MQ","DPQ","D","2000","2000","0","49","1951","1951","N","N","Y",""
"16237","MARKET","Tallahassee-W (Hopkins)","MQ","DPQ","D","70300","70300","0","24500","45800","45800","N","N","Y",""
"78469","MARKET","Tallahassee Hopkins #2","MQ","DPQ","D","128000","128000","0","6000","122000","122000","N","N","Y",""
"56667","MARKET","Tallahassee South","MQ","DPQ","D","18000","18000","0","5000","13000","13000","N","N","Y",""
"16238","MARKET","Tallahassee-St Marks(Purdom)","MQ","DPQ","D","42250","42250","0","21604","20646","20646","N","N","Y",""
"16138","MARKET","Perry","MQ","DPQ","D","4200","3800","0","550","3250","3250","N","N","Y",""
"78530","MARKET","Suwannee-Progress Energy","MQ","DPQ","D","235000","220000","0","20000","200000","200000","N","N","Y",""
"16139","MARKET","Madison","MQ","DPQ","D","2400","2456","0","300","2156","2156","N","N","Y",""
"16140","MARKET","Live Oak","MQ","DPQ","D","2300","2300","0","190","2110","2110","N","N","Y",""
"100714","MARKET","Suwannee-Sabal (Rec)","M2","RPQ","R","1056800","300000","12651","0","287349","287349","N","N","Y",""
"78373","MARKET","Suwannee-CUC","MQ","DPQ","D","9500","9500","0","3000","6500","6500","N","N","Y",""
"78439","MARKET","FL Rock Gilchrist","MQ","DPQ","D","8200","8200","0","8200","0","0","N","N","Y",""
"71448","MARKET","Trenton-CUC","MQ","DPQ","D","350","300","0","200","100","100","N","N","Y",""
"100761","MARKET","Trenton RNG - PGS","M2","RPQ","R","600","600","170","0","430","430","N","N","Y",""
"71453","MARKET","Crystal River-CUC","MQ","DPQ","D","2900","2900","0","1215","1685","1685","N","N","Y",""
"78527","MARKET","Lecanto-CUC","MQ","DPQ","D","2400","2400","0","1414","986","986","N","N","Y",""
"78432","MARKET","Brooksville North-PGS","MQ","DPQ","D","1400","1400","0","1400","0","0","N","N","Y",""
"62717","MARKET","Hudson-TECO/PGS","MQ","DPQ","D","18000","18000","0","11134","6866","6866","N","N","Y",""
"78137","MARKET","Clearwater Trinity","MQ","DPQ","D","9700","6000","0","1250","4750","4750","N","N","Y",""
"78372","MARKET","Oak Grove-PGS","MQ","DPQ","D","17200","17200","0","11130","6070","6070","N","N","Y",""
"71404","MARKET","Anclote-FPC","MQ","DPQ","D","276000","225000","0","55000","170000","170000","N","N","Y",""
"16203","MARKET","Tampa North-PGS","MQ","DPQ","D","26000","26000","0","17658","8342","8342","N","N","Y",""
"78537","MARKET","W Plant City CFG","MQ","DPQ","D","10000","10000","0","3445","6555","6555","N","N","Y",""
"16200","MARKET","Brandon-PGS","MQ","DPQ","D","9500","9500","0","1240","8260","8260","N","N","Y",""
"16202","MARKET","Tampa E-PGS","MQ","DPQ","D","7600","7600","0","79","7521","7521","N","N","Y",""
"78375","MARKET","Bayside-TECO","MQ","DPQ","D","257671","300000","0","115413","184587","184587","N","N","Y",""
"16199","MARKET","Plant City-CUC","MQ","DPQ","D","7500","7000","0","6184","816","816","N","N","Y",""
"16198","MARKET","Lakeland North-PGS","MQ","DPQ","D","50000","50000","0","44674","5326","5326","N","N","Y",""
"100760","MARKET","Lakeland Southwest SeaCoast","MQ","DPQ","D","6000","6000","0","1660","4340","4340","N","N","Y",""
"16204","MARKET","Clearwater East","MQ","DPQ","D","8600","8600","0","1750","6850","6850","N","N","Y",""
"71229","MARKET","Fishhawk-PGS/TECO","MQ","DPQ","D","10000","10000","0","5000","5000","5000","N","N","Y",""
"16197","MARKET","Lakeland-PGS","MQ","DPQ","D","9000","9000","0","256","8744","8744","N","N","Y",""
"16205","MARKET","Clearwater North","MQ","DPQ","D","8500","8500","0","1750","6750","6750","N","N","Y",""
"55687","MARKET","Lakeland McIntosh","MQ","DPQ","D","176000","170000","0","35292","134708","134708","N","N","Y",""
"16206","MARKET","Clearwater South","MQ","DPQ","D","8400","8400","0","1750","6650","6650","N","N","Y",""
"16207","MARKET","St Petersburg North-PGS","MQ","DPQ","D","7500","7500","0","1801","5699","5699","N","N","Y",""
"62991","MARKET","Polk Correctional Institution-CUC","MQ","DPQ","D","800","750","0","200","550","550","N","N","Y",""
"16193","MARKET","Pierce-CUC","MQ","DPQ","D","8500","7000","0","3000","4000","4000","N","N","Y",""
"78075","MARKET","Polk Power Station-TECO","MQ","DPQ","D","183000","183000","0","78059","104941","104941","N","N","Y",""
"16208","MARKET","St Petersburg-PGS","MQ","DPQ","D","30000","30000","0","14618","15382","15382","N","N","Y",""
"63033","MARKET","Hines Energy Complex-FPC","MQ","DPQ","D","400000","400000","0","56154","343846","343846","N","N","Y",""
"100033","MARKET","Brewster-FPU","MQ","DPQ","D","1000","1000","0","500","500","500","N","N","Y",""
"16271","MARKET","Bartow-Mosaic","MQ","DPQ","D","8800","7500","0","7000","500","500","N","N","Y",""
"63053","MARKET","Bartow B-FPC","MQ","DPQ","D","35000","35000","0","2000","33000","33000","N","N","Y",""
"57345","MARKET","Hardee Power Partners Meter Station","MQ","DPQ","D","74700","74700","0","36300","38400","38400","N","N","Y",""
"16184","MARKET","Haines City North-CUC","MQ","DPQ","D","1900","900","0","27","873","873","N","N","Y",""
"16192","MARKET","Bartow A-CUC","MQ","DPQ","D","20000","18000","0","854","17146","17146","N","N","Y",""
"60923","MARKET","Bartow B-CUC","MQ","DPQ","D","50000","50000","0","11000","39000","39000","N","N","Y",""
"78340","MARKET","Gulfstream Hardee","M2","RPQ","R","394000","300000","50000","0","250000","250000","N","N","Y",""
"16264","MARKET","Auburndale-Cutrale","MQ","DPQ","D","8000","7600","0","7000","600","600","N","N","Y",""
"60953","MARKET","Lake Blue-TECO/PGS","MQ","DPQ","D","42000","42000","0","4530","37470","37470","N","N","Y",""
"16209","MARKET","Tampa W-PGS","MQ","DPQ","D","16000","16000","0","906","15094","15094","N","N","Y",""
"61237","MARKET","Kissimmee Cane Island","MQ","DPQ","D","189700","142471","0","94002","48469","48469","N","N","Y",""
"59953","MARKET","Tiger Bay-FPC","MQ","DPQ","D","37900","37900","0","24397","13503","13503","N","N","Y",""
"78307","MARKET","El Paso Vandolah","MQ","DPQ","D","173000","150000","0","36474","113526","113526","N","N","Y",""
"16194","MARKET","Fort Meade","MQ","DPQ","D","900","900","0","680","220","220","N","N","Y",""
"71403","MARKET","Lakewood Ranch-TECO/PGS","MQ","DPQ","D","20500","20500","0","12428","8072","8072","N","N","Y",""
"78518","MARKET","Manatee-FPL","MQ","DPQ","D","250000","250000","0","142664","107336","107336","N","N","Y",""
"16173","MARKET","Orlando SW-PGS","MQ","DPQ","D","8500","8500","0","358","8142","8142","N","N","Y",""
"16174","MARKET","Reedy Creek Resid","MQ","DPQ","D","5000","5000","0","3025","1975","1975","N","N","Y",""
"16188","MARKET","Lake Wales-CUC","MQ","DPQ","D","10000","9000","0","3000","6000","6000","N","N","Y",""
"16266","MARKET","Citrus World-Lake Wales","MQ","DPQ","D","7000","7000","0","4900","2100","2100","N","N","Y",""
"16195","MARKET","Oneco-TECO/PGS","MQ","DPQ","D","27500","27500","0","19846","7654","7654","N","N","Y",""
"16175","MARKET","Reedy Creek Theme","MQ","DPQ","D","2757","2757","0","2085","672","672","N","N","Y",""
"16257","MARKET","Reedy Creek Gen","MQ","DPQ","D","9855","12000","0","1379","10621","10621","N","N","Y",""
"16191","MARKET","Avon Park-PGS","MQ","DPQ","D","3637","3637","0","736","2901","2901","N","N","Y",""
"100032","MARKET","Desoto Correctional","MQ","DPQ","D","500","500","0","30","470","470","N","N","Y",""
"78152","MARKET","Ft Myers CTG-PGS","MQ","DPQ","D","17000","17000","0","6765","10235","10235","N","N","Y",""
"78083","MARKET","Ft Myers-FPL","MQ","DPQ","D","360000","353000","0","157488","195512","195512","N","N","Y",""
"100038","MARKET","Okeechobee M&R Station-FPU","MQ","DPQ","D","3000","5900","0","4811","1089","1089","N","N","Y",""
"100762","MARKET","Okeechobee RNG-PGS (3914)","M2","RPQ","R","600","600","300","0","300","300","N","N","Y",""
"100030","MARKET","Riviera West-FPL","MQ","DPQ","D","225000","300000","0","275","299725","299725","N","N","Y",""
"78522","MARKET","Martin-FPL","MQ","DPQ","D","460000","460000","0","299","459701","459701","N","N","Y",""
"16141","MARKET","Lake City","MQ","DPQ","D","4790","4790","0","1400","3390","3390","N","N","Y",""
"16142","MARKET","Gainesville Gas-North","MQ","DPQ","D","9700","9700","0","1853","7847","7847","N","N","Y",""
"16240","MARKET","Gainesville-Deerhaven Gen","MQ","DPQ","D","52000","52000","0","25875","26125","26125","N","N","Y",""
"16143","MARKET","Gainesville Gas-University","MQ","DPQ","D","4500","4500","0","1000","3500","3500","N","N","Y",""
"59956","MARKET","Gainesville University Cogen","MQ","DPQ","D","12000","12000","0","9300","2700","2700","N","N","Y",""
"16145","MARKET","Gainesville Gas-West","MQ","DPQ","D","6200","6300","0","1390","4910","4910","N","N","Y",""
"78505","MARKET","Shands Hospital-GRU","MQ","DPQ","D","3500","3500","0","2052","1448","1448","N","N","Y",""
"16144","MARKET","Gainesville Gas-Plt","MQ","DPQ","D","4100","4100","0","1000","3100","3100","N","N","Y",""
"16241","MARKET","Gainesville Generating","MQ","DPQ","D","34560","24000","0","8500","15500","15500","N","N","Y",""
"78410","MARKET","City of Williston South","MQ","DPQ","D","2000","2000","0","90","1910","1910","N","N","Y",""
"100767","MARKET","New River RNG-PGS","M2","RPQ","R","3500","3500","1285","0","2215","2215","N","N","Y",""
"16250","MARKET","Raiford State Prison","MQ","DPQ","D","3500","3500","0","100","3400","3400","N","N","Y",""
"16148","MARKET","Starke","MQ","DPQ","D","2300","2300","0","125","2175","2175","N","N","Y",""
"78117","MARKET","Brandy Branch-PGS","MQ","DPQ","D","170000","170000","0","125163","44837","44837","N","N","Y",""
"78454","MARKET","SNG Cypress","M2","RPQ","R","280000","280000","55213","0","224787","224787","N","N","Y",""
"16150","MARKET","Cedar Hills-PGS","MQ","DPQ","D","6900","6900","0","960","5940","5940","N","N","Y",""
"16151","MARKET","Jacksonville-PGS","MQ","DPQ","D","102000","102000","0","14498","87502","87502","N","N","Y",""
"78529","MARKET","Hampton-PGS","MQ","DPQ","D","1000","1000","0","968","32","32","N","N","Y",""
"100745","MARKET","Putnam Hall - SeaCoast","MQ","DPQ","D","245000","245000","0","146802","98198","98198","N","N","Y",""
"16152","MARKET","Palatka Gas-Palatka","MQ","DPQ","D","6500","6200","0","230","5970","5970","N","N","Y",""
"78102","MARKET","Palatka - CertainTeed Gypsum","MQ","DPQ","D","10000","10000","0","6000","4000","4000","N","N","Y",""
"16251","MARKET","Georgia Pacific","MQ","DPQ","D","24000","24000","0","18752","5248","5248","N","N","Y",""
"16154","MARKET","Crescent City","MQ","DPQ","D","1300","1100","0","85","1015","1015","N","N","Y",""
"78465","MARKET","E Palatka-PGS","MQ","DPQ","D","10800","10800","0","3082","7718","7718","N","N","Y",""
"16153","MARKET","Palatka Gas-E Palatka","MQ","DPQ","D","900","800","0","100","700","700","N","N","Y",""
"16252","MARKET","Feldspar Corporation","MQ","DPQ","D","1800","1800","0","150","1650","1650","N","N","Y",""
"16146","MARKET","Ocala-PGS","MQ","DPQ","D","12350","12350","0","1589","10761","10761","N","N","Y",""
"16157","MARKET","Sanford W-FPU","MQ","DPQ","D","5800","5000","0","1740","3260","3260","N","N","Y",""
"16156","MARKET","Sanford-FPU","MQ","DPQ","D","4937","4937","0","3021","1916","1916","N","N","Y",""
"16526","MARKET","Sanford-FPL","MQ","DPQ","D","375000","375000","0","105000","270000","270000","N","N","Y",""
"16160","MARKET","New Smyrna-FPU","MQ","DPQ","D","2500","2505","0","300","2205","2205","N","N","Y",""
"63052","MARKET","Debary-FPC","MQ","DPQ","D","75800","72000","0","10000","62000","62000","N","N","Y",""
"62992","MARKET","Deland South-FPU","MQ","DPQ","D","6000","6000","0","1409","4591","4591","N","N","Y",""
"16158","MARKET","Deland-FPU","MQ","DPQ","D","6000","6000","0","880","5120","5120","N","N","Y",""
"16159","MARKET","Daytona Beach-PGS","MQ","DPQ","D","8000","8000","0","252","7748","7748","N","N","Y",""
"16163","MARKET","Leesburg-Haines Creek","MQ","DPQ","D","2300","2300","0","250","2050","2050","N","N","Y",""
"16164","MARKET","Leesburg","MQ","DPQ","D","6000","6000","0","2110","3890","3890","N","N","Y",""
"16255","MARKET","Minute Maid Plymouth","MQ","DPQ","D","400","400","0","10","390","390","N","N","Y",""
"28713","MARKET","Orlando W-PGS","MQ","DPQ","D","6900","6900","0","6400","500","500","N","N","Y",""
"16171","MARKET","Lake Apopka-Winter Garden","MQ","DPQ","D","18600","17045","0","6765","10280","10280","N","N","Y",""
"16169","MARKET","Orlando-PGS","MQ","DPQ","D","17000","17000","0","7721","9279","9279","N","N","Y",""
"59963","MARKET","Orlando Turnpike-TECO/PGS","MQ","DPQ","D","30000","30000","0","239","29761","29761","N","N","Y",""
"60776","MARKET","Orlando CoGen","MQ","DPQ","D","30000","30000","0","2000","28000","28000","N","N","Y",""
"100712","MARKET","Hunters Creek-Sabal (Rec)","M2","RPQ","R","690000","400000","54289","0","345711","345711","N","N","Y",""
"100013","MARKET","Stanton C Gas Igniter Conversion-OUC","MQ","DPQ","D","58000","58000","0","33755","24245","24245","N","N","Y",""
"78384","MARKET","Stanton-OUC","MQ","DPQ","D","112000","112000","0","79917","32083","32083","N","N","Y",""
"78515","MARKET","Stanton B-OUC","MQ","DPQ","D","39600","57000","0","21764","35236","35236","N","N","Y",""
"60606","MARKET","Indian River-City Gas","MQ","DPQ","D","9000","9000","0","725","8275","8275","N","N","Y",""
"100019","MARKET","Cape Canaveral-FPL","MQ","DPQ","D","225000","192000","0","5000","187000","187000","N","N","Y",""
"16260","MARKET","Indian River-OUC","MQ","DPQ","D","50000","50000","0","7791","42209","42209","N","N","Y",""
"16177","MARKET","Titusville-City Gas","MQ","DPQ","D","4000","4000","0","804","3196","3196","N","N","Y",""
