"K Holder Name","K Holder","Affil Ind","Svc Req K","IT Qty-K","K Stat","Amend Rptg","Rpt Lvl","Rate Sch","Rate ID","Max Trf Rate Ref","Rate Charged","Surchg Ind","Loc/QTI","Loc Name","Rec Loc","Loc Ind","Loc Zn","Loc Name","Del Loc","Loc Ind","Loc Zn","Terms / Notes","Post Date","Post Time"
"CENTRAL CRUDE, INC.                     ","74155573  ","None ","104185","5,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"CHEVRON U.S.A. INC.                     ","9140559   ","None ","101724","50,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"CHEVRON U.S.A. INC.                     ","9140559   ","None ","101725","100,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"CHEVRON U.S.A. INC.                     ","9140559   ","None ","101885","20,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"CIMA ENERGY, LTD                        ","945601599 ","None ","107806","50,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"CIMA ENERGY, LTD                        ","945601599 ","None ","109220","10,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"CIMA ENERGY, LTD                        ","945601599 ","None ","110095","20,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"CITADEL ENERGY MARKETING LLC            ","79663087  ","None ","120954","20,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"CITADEL ENERGY MARKETING LLC            ","79663087  ","None ","121071","20,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"CITIGROUP ENERGY INC                    ","145184631 ","None ","106443","100,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"CITIGROUP ENERGY INC                    ","145184631 ","None ","106444","100,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"CITIGROUP ENERGY INC                    ","145184631 ","None ","106446","100,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"CLARKE-MOBILE COUNTIES GAS DISTRICT     ","71948723  ","None ","5821","25,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"CLECO POWER LLC                         ","39558619  ","None ","109756","60,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"COKINOS NATURAL GAS COMPANY             ","102658226 ","None ","109063","10,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"COLONIAL ENERGY, INC.                   ","939065520 ","None ","112998","30,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"COLONIAL ENERGY, INC.                   ","939065520 ","None ","112999","30,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"CONCORD ENERGY, LLC                     ","113637503 ","None ","104719","20,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"CONCORD ENERGY, LLC                     ","113637503 ","None ","104720","20,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"CONOCOPHILLIPS COMPANY                  ","1368265   ","None ","103233","25,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"CONOCOPHILLIPS COMPANY                  ","1368265   ","None ","105678","100,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"DCP MIDSTREAM MARKETING, LLC            ","874926801 ","None ","104801","25,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"DCP MIDSTREAM MARKETING, LLC            ","874926801 ","None ","104802","25,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"DIRECT ENERGY BUSINESS MARKETING, LLC   ","78790103  ","None ","116322","50,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"DIRECT ENERGY BUSINESS MARKETING, LLC   ","78790103  ","None ","116324","50,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"Dominion Energy Fuel Services, Inc.     ","27046650  ","None ","101884","50,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"DTE ENERGY TRADING, INC.                ","179989231 ","None ","115528","50,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"DTE ENERGY TRADING, INC.                ","179989231 ","None ","115535","50,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"DUKE ENERGY FLORIDA, LLC                ","6923700   ","None ","5574","200,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"DUKE ENERGY FLORIDA, LLC                ","6923700   ","None ","6094","50,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"DUKE ENERGY FLORIDA, LLC                ","6923700   ","None ","107765","100,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"EDF TRADING NORTH AMERICA, LLC          ","130385763 ","None ","103155","40,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"EDF TRADING NORTH AMERICA, LLC          ","130385763 ","None ","103302","10,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"EDF TRADING NORTH AMERICA, LLC          ","130385763 ","None ","103544","20,000","A","C","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"EMERA ENERGY SERVICES, INC.             ","101069263 ","None ","119429","20,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"EMERA ENERGY SERVICES, INC.             ","101069263 ","None ","119877","20,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"ENABLE ENERGY RESOURCES, LLC            ","188781421 ","None ","103225","100,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"ENABLE ENERGY RESOURCES, LLC            ","188781421 ","None ","103226","100,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"ENABLE ENERGY RESOURCES, LLC            ","188781421 ","None ","103227","100,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"ENBRIDGE MARKETING (U.S.) L.P.          ","800442761 ","None ","100599","150,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"ENBRIDGE MARKETING (U.S.) L.P.          ","800442761 ","None ","106331","50,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"ENERCROSS LLC                           ","78711334  ","None ","115887","100","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"ENI TRADING & SHIPPING INC.             ","829942593 ","None ","116455","10,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"ENLINK GAS MARKETING, LP                ","878636729 ","None ","103276","20,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"ENSTOR ENERGY SERVICES, LLC             ","78315779  ","None ","112974","50,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"ENSTOR ENERGY SERVICES, LLC             ","78315779  ","None ","112975","200,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"ENSTOR ENERGY SERVICES, LLC             ","78315779  ","None ","112976","100,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"ENTERPRISE PRODUCTS OPERATING LLC       ","48210686  ","None ","101782","10,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"ENTERPRISE PRODUCTS OPERATING LLC       ","48210686  ","None ","101783","300,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"EOG RESOURCES, INC.                     ","186830733 ","None ","107246","300,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"ETC MARKETING, LTD                      ","124416152 ","TSP  ","107500","30,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"EXELON GENERATION COMPANY, LLC          ","196748938 ","None ","103906","100,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"EXELON GENERATION COMPANY, LLC          ","196748938 ","None ","105592","50,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"EXXON MOBIL CORPORATION                 ","1213214   ","None ","5376","330,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"EXXONMOBIL GAS & POWER MARKETING COMPANY","1213214   ","None ","110013","70,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"FIELDWOOD ENERGY LLC                    ","68663836  ","None ","115546","25,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"FIELDWOOD ENERGY LLC                    ","68663836  ","None ","115548","25,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"FLORIDA GAS UTILITY                     ","966335010 ","None ","5383","900,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"FLORIDA GAS UTILITY                     ","966335010 ","None ","5384","900,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","5496","600,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","5795","255,000","A","C","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","102139","400,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","02/22/2018","12:30PM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.008                         ","1","3","HPL Texoma (Rec)                        ","8774           ","I","W","Tres Palacios Storage (Rec)             ","78475          ","I","W","                                                                                ","02/22/2018","12:30PM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.008                         ","1","3","NGPL Jefferson                          ","10240          ","I","W","Tres Palacios Storage (Rec)             ","78475          ","I","W","                                                                                ","02/22/2018","12:30PM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.008                         ","1","3","NGPL Vermilion                          ","57391          ","I","W","Sabine Pass Plant                       ","282            ","I","W","                                                                                ","02/22/2018","12:30PM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.008                         ","1","3","Columbia Gulf-Lafayette                 ","62410          ","I","W","Sabine Pass Plant                       ","282            ","I","W","                                                                                ","02/22/2018","12:30PM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.008                         ","1","3","Egan Hub (Rec)                          ","78299          ","I","W","Sabine Pass Plant                       ","282            ","I","W","                                                                                ","02/22/2018","12:30PM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.008                         ","1","3","Egan Hub (Rec)                          ","78299          ","I","W","TX Gas Eunice                           ","10178          ","I","W","                                                                                ","02/22/2018","12:30PM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.015                         ","1","3","Egan Hub (Rec)                          ","78299          ","I","W","Tres Palacios Storage (Rec)             ","78475          ","I","W","                                                                                ","02/22/2018","12:30PM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.008                         ","1","3","Pine Prairie Storage (Rec)              ","78456          ","I","W","Sabine Pass Plant                       ","282            ","I","W","                                                                                ","02/22/2018","12:30PM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.015                         ","1","3","Pine Prairie Storage (Rec)              ","78456          ","I","W","Tres Palacios Storage (Rec)             ","78475          ","I","W","                                                                                ","02/22/2018","12:30PM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.008                         ","1","3","Bobcat Gas Storage (Rec)                ","78467          ","I","W","Sabine Pass Plant                       ","282            ","I","W","                                                                                ","02/22/2018","12:30PM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.015                         ","1","3","Bobcat Gas Storage (Rec)                ","78467          ","I","W","Tres Palacios Storage (Rec)             ","78475          ","I","W","                                                                                ","02/22/2018","12:30PM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.015                         ","1","3","Sabine Pass LNG                         ","78478          ","I","W","Tres Palacios Storage (Rec)             ","78475          ","I","W","                                                                                ","02/22/2018","12:30PM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.008                         ","1","3","Enbridge-Orange Co                      ","78499          ","I","W","Tres Palacios Storage (Rec)             ","78475          ","I","W","                                                                                ","02/22/2018","12:30PM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.008                         ","1","3","Frisco Acadian                          ","78533          ","I","W","Sabine Pass Plant                       ","282            ","I","W","                                                                                ","02/22/2018","12:30PM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.008                         ","1","3","Frisco Acadian                          ","78533          ","I","W","NGPL Vermilion                          ","57391          ","I","W","                                                                                ","02/22/2018","12:30PM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.008                         ","1","3","Frisco Acadian                          ","78533          ","I","W","Columbia Gulf-Lafayette                 ","62410          ","I","W","                                                                                ","02/22/2018","12:30PM"
"FLORIDA POWER & LIGHT COMPANY           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.008                         ","1","3","Frisco Acadian                          ","78533          ","I","W","ANR St Landry Parish                    ","78303          ","I","W","                                                                                ","02/22/2018","12:30PM"
